﻿"id","id_instansi","indeks","tahun","nama_instansi"
"1408","6971"," 2.46 ","2021","Pemerintah Kota Samarinda"
"1409","6972"," 2.44 ","2021","Pemerintah Kota Balikpapan"
"1410","6973"," 2.11 ","2021","Pemerintah Kota Bontang"
"1411","7000"," 2.26 ","2021","Pemerintah Provinsi Sulawesi Utara"
"1412","7001"," 1.99 ","2021","Pemerintah Kab. Minahasa"
"1413","7002"," 2.03 ","2021","Pemerintah Kab. Bolaang Mongondow"
"1414","7003"," 1.56 ","2021","Pemerintah Kab. Kepulauan Sangihe"
"1415","7005"," 1.50 ","2021","Pemerintah Kab. Kepulauan Talaud"
"1416","7006"," 1.42 ","2021","Pemerintah Kab. Minahasa Utara"
"1417","7007"," 2.02 ","2021","Pemerintah Kab. Bolaang Mongondow Utara"
"1418","7009"," 2.46 ","2021","Pemerintah Kab. Minahasa Tenggara"
"1419","7012"," 1.83 ","2021","Pemerintah Kab. Bolaang Mongondow Selatan"
"1420","7071"," 1.84 ","2021","Pemerintah Kota Manado"
"1421","7072"," 2.11 ","2021","Pemerintah Kota Bitung"
"1422","7073"," 1.67 ","2021","Pemerintah Kota Tomohon"
"1423","7074"," 2.41 ","2021","Pemerintah Kota KotaMobagu"
"1424","7100"," 2.51 ","2021","Pemerintah Provinsi Gorontalo"
"1425","7101"," 1.31 ","2021","Pemerintah Kab. Gorontalo"
"1426","7104"," 2.02 ","2021","Pemerintah Kab. Bone Bolango"
"1427","7171"," 1.90 ","2021","Pemerintah Kota Gorontalo"
"1428","7200"," 1.38 ","2021","Pemerintah Provinsi Sulawesi Tengah"
"1429","7201"," 1.97 ","2021","Pemerintah Kab. Poso"
"1430","7205"," 1.93 ","2021","Pemerintah Kab. Buol"
"1431","7206"," 1.53 ","2021","Pemerintah Kab. Morowali"
"1432","7207"," 1.45 ","2021","Pemerintah Kab. Banggai Kepulauan"
"1433","7210"," 1.61 ","2021","Pemerintah Kab. Sigi"
"1434","7271"," 1.06 ","2021","Pemerintah Kota Palu"
"1435","7300"," 2.05 ","2021","Pemerintah Provinsi Sulawesi Selatan"
"1436","7301"," 2.62 ","2021","Pemerintah Kab. Pinrang"
"1437","7302"," 1.47 ","2021","Pemerintah Kab. Gowa"
"1438","7303"," 2.42 ","2021","Pemerintah Kab. Wajo"
"1439","7305"," 2.08 ","2021","Pemerintah Kab. Bone"
"1440","7307"," 2.19 ","2021","Pemerintah Kab. Maros"
"1441","7309"," 2.29 ","2021","Pemerintah Kab. Luwu"
"1442","7310"," 2.07 ","2021","Pemerintah Kab. Sinjai"
"1443","7311"," 2.03 ","2021","Pemerintah Kab. Bulukumba"
"1444","7312"," 2.28 ","2021","Pemerintah Kab. Bantaeng"
"1445","7313"," 1.84 ","2021","Pemerintah Kab. Jeneponto"
"1446","7314"," 2.05 ","2021","Pemerintah Kab. Kepulauan Selayar"
"1447","7316"," 2.07 ","2021","Pemerintah Kab. Barru"
"1448","7317"," 1.79 ","2021","Pemerintah Kab. Sidenreng Rappang"
"1449","7318"," 2.11 ","2021","Pemerintah Kab. Pangkajene dan Kepulauan"
"1450","7319"," 1.71 ","2021","Pemerintah Kab. Soppeng"
"1451","7321"," 2.34 ","2021","Pemerintah Kab. Enrekang"
"1452","7322"," 2.68 ","2021","Pemerintah Kab. Luwu Utara"
"1453","7371"," 2.04 ","2021","Pemerintah Kota Makassar"
"1454","7372"," 2.17 ","2021","Pemerintah Kota Parepare"
"1455","7373"," 2.34 ","2021","Pemerintah Kota Palopo"
"1456","7400"," 1.05 ","2021","Pemerintah Provinsi Sulawesi Tenggara"
"1457","7404"," 2.50 ","2021","Pemerintah Kab. Kolaka"
"1458","7405"," 2.52 ","2021","Pemerintah Kab. Konawe Selatan"
"1459","7406"," 1.79 ","2021","Pemerintah Kab. Kolaka Utara"
"1460","7410"," 1.11 ","2021","Pemerintah Kab. Buton Utara"
"1461","7414"," 1.09 ","2021","Pemerintah Kab. Buton Selatan"
"1462","7415"," 1.83 ","2021","Pemerintah Kab. Buton Tengah"
"1463","7471"," 1.79 ","2021","Pemerintah Kota Kendari"
"1464","7472"," 1.00 ","2021","Pemerintah Kota Baubau"
"1465","7500"," 3.68 ","2021","Pemerintah Provinsi Bali"
"1466","7501"," 2.30 ","2021","Pemerintah Kab. Buleleng"
"1467","7502"," 2.83 ","2021","Pemerintah Kab. Jembrana"
"1468","7503"," 3.01 ","2021","Pemerintah Kab. Klungkung"
"1469","7504"," 2.73 ","2021","Pemerintah Kab. Gianyar"
"1470","7505"," 2.43 ","2021","Pemerintah Kab. Karangasem"
"1471","7506"," 2.28 ","2021","Pemerintah Kab. Bangli"
"1472","7507"," 1.78 ","2021","Pemerintah Kab. Badung"
"1473","7508"," 2.07 ","2021","Pemerintah Kab. Tabanan"
"1474","7571"," 3.19 ","2021","Pemerintah Kota Denpasar"
"1475","7600"," 2.94 ","2021","Pemerintah Provinsi NTB"
"1476","7601"," 2.64 ","2021","Pemerintah Kab. Lombok Barat"
"1477","7602"," 2.37 ","2021","Pemerintah Kab. Lombok Tengah"
"1478","7605"," 2.11 ","2021","Pemerintah Kab. Sumbawa"
"1479","7606"," 1.00 ","2021","Pemerintah Kab. Dompu"
"1480","7607"," 2.65 ","2021","Pemerintah Kab. Sumbawa Barat"
"1481","7608"," 2.01 ","2021","Pemerintah Kab. Lombok Utara"
"1482","7671"," 2.34 ","2021","Pemerintah Kota Mataram"
"1483","7672"," 2.02 ","2021","Pemerintah Kota Bima"
"1484","7700"," 2.28 ","2021","Pemerintah Provinsi NTT"
"1485","7701"," 1.60 ","2021","Pemerintah Kab. Kupang"
"1486","7703"," 1.10 ","2021","Pemerintah Kab. Timor Tengah Utara"
"1487","7704"," 2.26 ","2021","Pemerintah Kab. Timor Tengah Selatan"
"1488","7705"," 1.90 ","2021","Pemerintah Kab. Alor"
"1489","7706"," 1.11 ","2021","Pemerintah Kab. Sikka"
"1490","7707"," 1.00 ","2021","Pemerintah Kab. Flores Timur"
"1491","7708"," 1.00 ","2021","Pemerintah Kab. Ende"
"1492","7710"," 1.55 ","2021","Pemerintah Kab. Manggarai"
"1493","7711"," 1.75 ","2021","Pemerintah Kab. Sumba Timur"
"1494","7712"," 1.68 ","2021","Pemerintah Kab. Sumba Barat"
"1495","7714"," 1.00 ","2021","Pemerintah Kab. Rote Ndao"
"1496","7715"," 2.34 ","2021","Pemerintah Kab. Manggarai Barat"
"1497","7716"," 1.15 ","2021","Pemerintah Kab. Manggarai Timur"
"1498","7717"," 1.56 ","2021","Pemerintah Kab. Sumba Barat Daya"
"1499","7718"," 1.60 ","2021","Pemerintah Kab. Nagekeo"
"1500","7719"," 1.00 ","2021","Pemerintah Kab. Sumba Tengah"
"1501","7720"," 1.05 ","2021","Pemerintah Kab. Sabu Raijua"
"1502","7721"," 1.31 ","2021","Pemerintah Kab. Malaka"
"1503","7800"," 1.93 ","2021","Pemerintah Provinsi Maluku"
"1504","7806"," 1.60 ","2021","Pemerintah Kab. Seram Bagian Barat"
"1505","7809"," 1.79 ","2021","Pemerintah Kab. Maluku Barat Daya"
"1506","7871"," 2.08 ","2021","Pemerintah Kota Ambon"
"1507","7900"," 1.00 ","2021","Pemerintah Provinsi Maluku Utara"
"1508","7905"," 2.02 ","2021","Pemerintah Kab. Halmahera Utara"
"1509","7972"," 1.20 ","2021","Pemerintah Kota Tidore Kepulauan"
"1510","8002"," 1.00 ","2021","Pemerintah Kab. Biak Numfor"
"1511","8008"," 1.55 ","2021","Pemerintah Kab. Jayawijaya"
"1512","8020"," 1.09 ","2021","Pemerintah Kab. Keerom"
"1513","8072"," 1.74 ","2021","Pemerintah Kota Jayapura"
"1514","8100"," 1.96 ","2021","Pemerintah Provinsi Kepulauan Riau"
"1515","8101"," 2.06 ","2021","Pemerintah Kab. Bintan"
"1516","8103"," 2.24 ","2021","Pemerintah Kab. Natuna"
"1517","8105"," 2.03 ","2021","Pemerintah Kab. Kepulauan Anambas"
"1518","8171"," 2.64 ","2021","Pemerintah Kota Batam"
"1519","8172"," 2.29 ","2021","Pemerintah Kota Tanjungpinang"
"1520","8200"," 2.04 ","2021","Pemerintah Provinsi Papua Barat"
"1521","8201"," 1.87 ","2021","Pemerintah Kab. Sorong"
"1522","8204"," 1.51 ","2021","Pemerintah Kab. Manokwari"
"1523","8213"," 1.43 ","2021","Pemerintah Kab. Manokwari Selatan"
"1524","8271"," 1.03 ","2021","Pemerintah Kota Sorong"
"1525","8300"," 2.04 ","2021","Pemerintah Provinsi Sulawesi Barat"
"1526","8302"," 1.52 ","2021","Pemerintah Kab. Mamuju"
"1527","8304"," 2.71 ","2021","Pemerintah Kab. Polewali Mandar"
"1528","8305"," 1.52 ","2021","Pemerintah Kab. Majene"
"1529","8400"," 2.38 ","2021","Pemerintah Provinsi Kalimantan Utara"
"1530","8401"," 2.10 ","2021","Pemerintah Kab. Bulungan"
"1531","8471"," 2.20 ","2021","Pemerintah Kota Tarakan"
"1532","8202"," 1.20 ","2021","Pemerintah Kab. Sorong Selatan"
"1533","8203"," 1.22 ","2021","Pemerintah Kab. Raja Ampat"
"1534","8206"," 1.53 ","2021","Pemerintah Kab. Teluk Wondama"
"1535","8207"," 1.63 ","2021","Pemerintah Kab. Fak-Fak"
"1536","8208"," 1.12 ","2021","Pemerintah Kab. Kaimana"
"1537","8210"," 1.00 ","2021","Pemerintah Kab. Tambrauw"
"1538","8211"," 1.00 ","2021","Pemerintah Kab. Maybrat"
"1539","8210"," 1.80 ","2021","Pemerintah Kab. Tambrauw"
"1540","8001"," 1.47 ","2021","Pemerintah Kab. Jayapura"
"1","2100"," 1.88 ","2020","Kementerian Pemuda Olahraga"
"2","4060"," 1.99 ","2020","Badan Nasional Penanggulangan Terorisme"
"3","6602"," 2.03 ","2020","Pemerintah Kab. Sanggau"
"4","5607"," 2.03 ","2020","Pemerintah Kab. Banyuasin"
"5","5907"," 2.05 ","2020","Pemerintah Kab. Way Kanan"
"6","6803"," 2.16 ","2020","Pemerintah Kab. Tapin"
"7","6512"," 2.23 ","2020","Pemerintah Kab. Jember"
"8","5373"," 2.25 ","2020","Pemerintah Kota Dumai"
"9","5802"," 2.27 ","2020","Pemerintah Kab. Bengkulu Selatan"
"10","6807"," 2.29 ","2020","Pemerintah Kab. Tabalong"
"11","7104"," 2.30 ","2020","Pemerintah Kab. Bone Bolango"
"12","7471"," 2.37 ","2020","Pemerintah Kota Kendari"
"13","6102"," 2.37 ","2020","Pemerintah Kab. Sukabumi"
"14","5275"," 2.39 ","2020","Pemerintah Kota Tanjung Balai"
"15","8101"," 2.42 ","2020","Pemerintah Kab. Bintan"
"16","4052"," 2.43 ","2020","Badan Keamanan Laut"
"17","6605"," 2.60 ","2020","Pemerintah Kab. Kapuas Hulu"
"18","7312"," 2.46 ","2020","Pemerintah Kab. Bantaeng"
"19","6574"," 2.47 ","2020","Pemerintah Kota Pasuruan"
"20","6872"," 2.62 ","2020","Pemerintah Kota Banjarbaru"
"21","1010"," 2.57 ","2020","Kementerian Koordinator Bidang Politik, Hukum dan Keamanan"
"22","4024"," 2.60 ","2020","Kementerian Agraria dan Tata Ruang/Badan Pertanahan Nasional"
"23","6116"," 2.62 ","2020","Pemerintah Kab. Majalengka"
"24","6579"," 2.62 ","2020","Pemerintah Kota Batu"
"25","6519"," 2.62 ","2020","Pemerintah Kab. Nganjuk"
"26","6414"," 2.62 ","2020","Pemerintah Kab. Blora"
"27","5201"," 2.63 ","2020","Pemerintah Kab. Deli Serdang"
"28","6112"," 2.64 ","2020","Pemerintah Kab. Ciamis"
"29","7071"," 2.64 ","2020","Pemerintah Kota Manado"
"30","7502"," 2.66 ","2020","Pemerintah Kab. Jembrana"
"31","2010"," 2.67 ","2020","Kementerian Koperasi dan Usaha Kecil dan Menengah"
"32","5209"," 2.68 ","2020","Pemerintah Kab. Tapanuli Selatan"
"33","6801"," 2.68 ","2020","Pemerintah Kab. Banjar"
"34","3012"," 2.69 ","2020","Kementerian Agama"
"35","7322"," 2.71 ","2020","Pemerintah Kab. Luwu Utara"
"36","5272"," 2.72 ","2020","Pemerintah Kota Tebing Tinggi"
"37","6173"," 2.72 ","2020","Pemerintah Kota Sukabumi"
"38","3014"," 2.73 ","2020","Kementerian Sosial"
"39","6509"," 2.74 ","2020","Pemerintah Kab. Bondowoso"
"40","3003"," 2.74 ","2020","Kementerian Pertahanan"
"41","5701"," 2.77 ","2020","Pemerintah Kab. Bangka"
"42","6611"," 2.77 ","2020","Pemerintah Kab. Kubu Raya"
"43","4062"," 2.78 ","2020","Badan Pengawas Pemilihan Umum"
"44","4032"," 2.78 ","2020","Lembaga Ketahanan Nasional RI"
"45","5900"," 2.78 ","2020","Pemerintah Provinsi Lampung"
"46","5605"," 2.79 ","2020","Pemerintah Kab. Musi Rawas"
"47","6429"," 2.79 ","2020","Pemerintah Kab. Wonogiri"
"48","5471"," 2.80 ","2020","Pemerintah Kota Bukittinggi"
"49","8100"," 2.80 ","2020","Pemerintah Provinsi Kepulauan Riau"
"50","3011"," 2.82 ","2020","Kementerian Kesehatan"
"51","4020"," 2.83 ","2020","Badan Kependudukan dan KB Nasional"
"52","4036"," 2.83 ","2020","Sekretariat Kabinet "
"53","6412"," 2.85 ","2020","Pemerintah Kab. Jepara"
"54","6705"," 2.85 ","2020","Pemerintah Kab. Kotawaringin Barat"
"55","6524"," 2.86 ","2020","Pemerintah Kab. Magetan"
"56","5172"," 2.87 ","2020","Pemerintah Kota Banda Aceh"
"57","5473"," 2.88 ","2020","Pemerintah Kota Sawahlunto"
"58","4007"," 2.89 ","2020","Mahkamah Agung RI"
"59","5476"," 2.89 ","2020","Pemerintah Kota Payakumbuh"
"60","5800"," 2.90 ","2020","Pemerintah Provinsi Bengkulu"
"61","4040"," 2.90 ","2020","Badan Narkotika Nasional"
"62","5312"," 2.92 ","2020","Pemerintah Kab. Kuantan Singingi"
"63","5206"," 2.93 ","2020","Pemerintah Kab. Labuhanbatu"
"64","5911"," 2.93 ","2020","Pemerintah Kab. Pringsewu"
"65","4050"," 2.94 ","2020","Dewan Perwakilan Daerah"
"66","6419"," 2.94 ","2020","Pemerintah Kab. Magelang"
"67","5602"," 2.94 ","2020","Pemerintah Kab. Ogan Komering Ulu"
"68","5475"," 2.96 ","2020","Pemerintah Kota Padang"
"69","6518"," 2.96 ","2020","Pemerintah Kab. Tulungagung"
"70","4053"," 2.97 ","2020","Badan Nasional Pencarian Dan Pertolongan"
"71","5506"," 2.97 ","2020","Pemerintah Kab. Sarolangun"
"72","6901"," 2.97 ","2020","Pemerintah Kab. Kutai Kartanegara"
"73","6410"," 2.98 ","2020","Pemerintah Kab. Kudus"
"74","6201"," 2.98 ","2020","Pemerintah Kab. Serang"
"75","6474"," 3.00 ","2020","Pemerintah Kota Tegal"
"76","6810"," 3.00 ","2020","Pemerintah Kab. Tanah Bumbu"
"77","6506"," 3.01 ","2020","Pemerintah Kab. Pamekasan"
"78","6118"," 3.02 ","2020","Pemerintah Kab. Pangandaran"
"79","5671"," 3.02 ","2020","Pemerintah Kota Palembang"
"80","6174"," 3.02 ","2020","Pemerintah Kota Cirebon"
"81","6514"," 3.03 ","2020","Pemerintah Kab. Pasuruan"
"82","6405"," 3.04 ","2020","Pemerintah Kab. Pekalongan"
"83","4018"," 3.04 ","2020","Arsip Nasional Republik Indonesia "
"84","1030"," 3.07 ","2020","Kementerian Koordinator Bidang Pembangunan Manusia dan Kebudayaan"
"85","5702"," 3.07 ","2020","Pemerintah Kab. Belitung"
"86","7300"," 3.08 ","2020","Pemerintah Provinsi Sulawesi Selatan"
"87","6415"," 3.09 ","2020","Pemerintah Kab. Banyumas"
"88","7503"," 3.10 ","2020","Pemerintah Kab. Klungkung"
"89","8171"," 3.11 ","2020","Pemerintah Kota Batam"
"90","6413"," 3.11 ","2020","Pemerintah Kab. Rembang"
"91","5606"," 3.12 ","2020","Pemerintah Kab. Ogan Komering Ilir"
"92","5271"," 3.13 ","2020","Pemerintah Kota Medan"
"93","6416"," 3.13 ","2020","Pemerintah Kab. Cilacap"
"94","5706"," 3.15 ","2020","Pemerintah Kab. Belitung Timur"
"95","5700"," 3.16 ","2020","Pemerintah Provinsi Kep. Bangka Belitung"
"96","5403"," 3.17 ","2020","Pemerintah Kab. Limapuluh Kota"
"97","7504"," 3.17 ","2020","Pemerintah Kab. Gianyar"
"98","6117"," 3.17 ","2020","Pemerintah Kab. Bandung Barat"
"99","6103"," 3.19 ","2020","Pemerintah Kab. Cianjur"
"100","6520"," 3.20 ","2020","Pemerintah Kab. Trenggalek"
"101","6516"," 3.20 ","2020","Pemerintah Kab. Lumajang"
"102","6475"," 3.21 ","2020","Pemerintah Kota Magelang"
"103","6802"," 3.21 ","2020","Pemerintah Kab. Tanah Laut"
"104","5705"," 3.22 ","2020","Pemerintah Kab. Bangka Selatan"
"105","6600"," 3.23 ","2020","Pemerintah Provinsi Kalimantan Barat"
"106","4043"," 3.24 ","2020","Badan Nasional Penanggulangan Bencana"
"107","6110"," 3.26 ","2020","Pemerintah Kab. Garut"
"108","7700"," 3.26 ","2020","Pemerintah Provinsi NTT"
"109","6101"," 3.27 ","2020","Pemerintah Kab. Bogor"
"110","6971"," 3.28 ","2020","Pemerintah Kota Samarinda"
"111","6973"," 3.28 ","2020","Pemerintah Kota Bontang"
"112","8304"," 3.30 ","2020","Pemerintah Kab. Polewali Mandar"
"113","6522"," 3.30 ","2020","Pemerintah Kab. Madiun"
"114","6576"," 3.31 ","2020","Pemerintah Kota Blitar"
"115","5217"," 3.31 ","2020","Pemerintah Kab. Samosir"
"116","4006"," 3.34 ","2020","Dewan Perwakilan Rakyat"
"117","6426"," 3.35 ","2020","Pemerintah Kab. Sragen"
"118","4023"," 3.37 ","2020","Badan Pengawasan Keuangan dan Pembangunan"
"119","4021"," 3.38 ","2020","Badan Koordinasi Penanaman Modal "
"120","6423"," 3.42 ","2020","Pemerintah Kab. Kebumen"
"121","4047"," 3.42 ","2020","Komisi Pemberantasan Korupsi"
"122","6115"," 3.44 ","2020","Pemerintah Kab. Indramayu"
"123","4056"," 3.45 ","2020","Ombudsman Republik Indonesia"
"124","6577"," 3.49 ","2020","Pemerintah Kota Kediri"
"125","5404"," 3.50 ","2020","Pemerintah Kab. Solok"
"126","6517"," 3.56 ","2020","Pemerintah Kab. Kediri"
"127","6109"," 3.81 ","2020","Pemerintah Kab. Sumedang"
"128","4013"," 3.85 ","2020","Lembaga Penerbangan dan Antariksa Nasional"
"129","4215"," 1.00 ","2019","Dewan Jaminan Sosial Nasional"
"130","5109"," 1.00 ","2019","Pemerintah Kab. Simeulue"
"131","5225"," 1.00 ","2019","Pemerintah Kab. Nias Utara"
"132","7415"," 1.02 ","2019","Pemerintah Kab. Buton Tengah"
"133","5504"," 1.08 ","2019","Pemerintah Kab. Merangin"
"134","7074"," 1.15 ","2019","Pemerintah Kota KotaMobagu"
"135","5224"," 1.15 ","2019","Pemerintah Kab. Nias Barat"
"136","7006"," 1.18 ","2019","Pemerintah Kab. Minahasa Utara"
"137","5903"," 1.18 ","2019","Pemerintah Kab. Lampung Utara"
"138","7206"," 1.18 ","2019","Pemerintah Kab. Morowali"
"139","5805"," 1.19 ","2019","Pemerintah Kab. Seluma"
"140","6907"," 1.20 ","2019","Pemerintah Kab. Kutai Barat"
"141","7209"," 1.21 ","2019","Pemerintah Kab. Tojo Una Una"
"142","5610"," 1.21 ","2019","Pemerintah Kab. Ogan Ilir"
"143","5909"," 1.22 ","2019","Pemerintah Kab. Pesawaran"
"144","4105"," 1.23 ","2019","Komisi Kejaksaan"
"145","5902"," 1.23 ","2019","Pemerintah Kab. Lampung Tengah"
"146","7203"," 1.23 ","2019","Pemerintah Kab. Tolitoli"
"147","8211"," 1.25 ","2019","Pemerintah Kab. Maybrat"
"148","7303"," 1.26 ","2019","Pemerintah Kab. Wajo"
"149","7704"," 1.27 ","2019","Pemerintah Kab. Timor Tengah Selatan"
"150","7808"," 1.28 ","2019","Pemerintah Kab. Buru Selatan"
"151","6111"," 1.28 ","2019","Pemerintah Kab. Tasikmalaya"
"152","8001"," 1.28 ","2019","Pemerintah Kab. Jayapura"
"153","8072"," 1.28 ","2019","Pemerintah Kota Jayapura"
"154","6904"," 1.29 ","2019","Pemerintah Kab. Berau"
"155","4801"," 1.29 ","2019","Kepolisian Daerah Aceh"
"156","7207"," 1.30 ","2019","Pemerintah Kab. Banggai Kepulauan"
"157","7672"," 1.31 ","2019","Pemerintah Kota Bima"
"158","6604"," 1.33 ","2019","Pemerintah Kab. Mempawah"
"159","4825"," 1.33 ","2019","Kepolisian Daerah Papua Barat"
"160","5908"," 1.34 ","2019","Pemerintah Kab. Lampung Timur"
"161","5411"," 1.35 ","2019","Pemerintah Kab. Dharmasraya"
"162","4059"," 1.37 ","2019","Badan Nasional Pengelola Perbatasan"
"163","5219"," 1.37 ","2019","Pemerintah Kab. Padang Lawas"
"164","7608"," 1.39 ","2019","Pemerintah Kab. Lombok Utara"
"165","5508"," 1.40 ","2019","Pemerintah Kab. Muaro Jambi"
"166","5277"," 1.41 ","2019","Pemerintah Kota Padangsidimpuan"
"167","5405"," 1.41 ","2019","Pemerintah Kab. Padang Pariaman"
"168","4602"," 1.41 ","2019","Konsil Kedokteran Indonesia"
"169","5107"," 1.41 ","2019","Pemerintah Kab. Aceh Tengah"
"170","5505"," 1.41 ","2019","Pemerintah Kab. Kerinci"
"171","5901"," 1.41 ","2019","Pemerintah Kab. Lampung Selatan"
"172","5809"," 1.43 ","2019","Pemerintah Kab. Bengkulu Tengah"
"173","7908"," 1.44 ","2019","Pemerintah Kab. Pulau Taliabu"
"174","5171"," 1.44 ","2019","Pemerintah Kota Sabang"
"175","4805"," 1.45 ","2019","Kepolisian Daerah Gorontalo"
"176","7102"," 1.45 ","2019","Pemerintah Kab. Boalemo"
"177","7771"," 1.47 ","2019","Pemerintah Kota Kupang"
"178","8207"," 1.47 ","2019","Pemerintah Kab. Fak-Fak"
"179","6700"," 1.49 ","2019","Pemerintah Provinsi Kalimantan Tengah"
"180","8402"," 1.49 ","2019","Pemerintah Kab. Malinau"
"181","5204"," 1.50 ","2019","Pemerintah Kab. Tapanuli Tengah"
"182","7101"," 1.50 ","2019","Pemerintah Kab. Gorontalo"
"183","7202"," 1.51 ","2019","Pemerintah Kab. Donggala"
"184","8009"," 1.51 ","2019","Pemerintah Kab. Nabire"
"185","5905"," 1.52 ","2019","Pemerintah Kab. Tulang Bawang"
"186","7309"," 1.53 ","2019","Pemerintah Kab. Luwu"
"187","8403"," 1.53 ","2019","Pemerintah Kab. Nunukan"
"188","7716"," 1.53 ","2019","Pemerintah Kab. Manggarai Timur"
"189","7271"," 1.54 ","2019","Pemerintah Kota Palu"
"190","7717"," 1.55 ","2019","Pemerintah Kab. Sumba Barat Daya"
"191","7318"," 1.55 ","2019","Pemerintah Kab. Pangkajene dan Kepulauan"
"192","6502"," 1.55 ","2019","Pemerintah Kab. Mojokerto"
"193","6910"," 1.56 ","2019","Pemerintah Kab. Penajam Paser Utara"
"194","6607"," 1.56 ","2019","Pemerintah Kab. Bengkayang"
"195","7702"," 1.56 ","2019","Pemerintah Kab. Belu"
"196","8301"," 1.57 ","2019","Pemerintah Kab. Pasangkayu"
"197","6601"," 1.58 ","2019","Pemerintah Kab. Sambas"
"198","5118"," 1.59 ","2019","Pemerintah Kab. Pidie Jaya"
"199","5212"," 1.59 ","2019","Pemerintah Kab. Toba Samosir"
"200","5611"," 1.60 ","2019","Pemerintah Kab. Empat Lawang"
"201","7205"," 1.60 ","2019","Pemerintah Kab. Buol"
"202","6504"," 1.60 ","2019","Pemerintah Kab. Jombang"
"203","5309"," 1.61 ","2019","Pemerintah Kab. Siak"
"204","5507"," 1.61 ","2019","Pemerintah Kab. Tebo"
"205","5500"," 1.61 ","2019","Pemerintah Provinsi Jambi"
"206","7305"," 1.61 ","2019","Pemerintah Kab. Bone"
"207","5202"," 1.61 ","2019","Pemerintah Kab. Karo"
"208","8300"," 1.61 ","2019","Pemerintah Provinsi Sulawesi Barat"
"209","6712"," 1.63 ","2019","Pemerintah Kab. Seruyan"
"210","5407"," 1.63 ","2019","Pemerintah Kab. Tanah Datar"
"211","6702"," 1.63 ","2019","Pemerintah Kab. Barito Utara"
"212","7073"," 1.65 ","2019","Pemerintah Kota Tomohon"
"213","7316"," 1.65 ","2019","Pemerintah Kab. Barru"
"214","4002"," 1.66 ","2019","Kejaksaan Agung"
"215","7403"," 1.66 ","2019","Pemerintah Kab. Muna"
"216","6709"," 1.67 ","2019","Pemerintah Kab. Sukamara"
"217","4300"," 1.68 ","2019","Badan Amil Zakat Nasional"
"218","7072"," 1.68 ","2019","Pemerintah Kota Bitung"
"219","8020"," 1.69 ","2019","Pemerintah Kab. Keerom"
"220","7407"," 1.69 ","2019","Pemerintah Kab. Bombana"
"221","6902"," 1.69 ","2019","Pemerintah Kab. Paser"
"222","8302"," 1.69 ","2019","Pemerintah Kab. Mamuju"
"223","5502"," 1.72 ","2019","Pemerintah Kab. Tanjung Jabung Barat"
"224","7204"," 1.72 ","2019","Pemerintah Kab. Banggai"
"225","5674"," 1.72 ","2019","Pemerintah Kota Prabumulih"
"226","5215"," 1.73 ","2019","Pemerintah Kab. Humbang Hasundutan"
"227","7401"," 1.73 ","2019","Pemerintah Kab. Konawe"
"228","7803"," 1.73 ","2019","Pemerintah Kab. Buru"
"229","6606"," 1.73 ","2019","Pemerintah Kab. Ketapang"
"230","5410"," 1.74 ","2019","Pemerintah Kab. Solok Selatan"
"231","7406"," 1.74 ","2019","Pemerintah Kab. Kolaka Utara"
"232","6771"," 1.75 ","2019","Pemerintah Kota Palangka Raya"
"233","5672"," 1.76 ","2019","Pemerintah Kota Pagar Alam"
"234","6526"," 1.77 ","2019","Pemerintah Kab. Pacitan"
"235","4830"," 1.77 ","2019","Kepolisian Daerah Sulawesi Tenggara"
"236","8400"," 1.78 ","2019","Pemerintah Provinsi Kalimantan Utara"
"237","5572"," 1.79 ","2019","Pemerintah Kota Sungai Penuh"
"238","5117"," 1.80 ","2019","Pemerintah Kab. Bener Meriah"
"239","5509"," 1.81 ","2019","Pemerintah Kab. Tanjung Jabung Timur"
"240","7708"," 1.81 ","2019","Pemerintah Kab. Ende"
"241","4812"," 1.81 ","2019","Kepolisian Daerah Kalimantan Selatan"
"242","6505"," 1.81 ","2019","Pemerintah Kab. Sampang"
"243","5412"," 1.82 ","2019","Pemerintah Kab. Pasaman Barat"
"244","6811"," 1.82 ","2019","Pemerintah Kab. Balangan"
"245","4804"," 1.82 ","2019","Kepolisian Daerah Bengkulu"
"246","6508"," 1.82 ","2019","Pemerintah Kab. Bangkalan"
"247","5801"," 1.82 ","2019","Pemerintah Kab. Bengkulu Utara"
"248","7606"," 1.82 ","2019","Pemerintah Kab. Dompu"
"249","5313"," 1.83 ","2019","Pemerintah Kab. Kepulauan Meranti"
"250","6200"," 1.83 ","2019","Pemerintah Provinsi Banten"
"251","4811"," 1.84 ","2019","Kepolisian Daerah Kalimantan Barat"
"252","4820"," 1.84 ","2019","Kepolisian Daerah Maluku Utara"
"253","6513"," 1.85 ","2019","Pemerintah Kab. Malang"
"254","7201"," 1.86 ","2019","Pemerintah Kab. Poso"
"255","8201"," 1.87 ","2019","Pemerintah Kab. Sorong"
"256","5371"," 1.88 ","2019","Pemerintah Kota Pekanbaru"
"257","6809"," 1.88 ","2019","Pemerintah Kab. Hulu Sungai Utara"
"258","5704"," 1.88 ","2019","Pemerintah Kab. Bangka Tengah"
"259","6612"," 1.89 ","2019","Pemerintah Kab. Kayong Utara"
"260","6808"," 1.89 ","2019","Pemerintah Kab. Kotabaru"
"261","6672"," 1.90 ","2019","Pemerintah Kota Singkawang"
