﻿"id","id_instansi","predikat_rb","tahun","nama_instansi"
"791","7373","CC","2021","Pemerintah Kota Palopo"
"1107","7400","B","2021","Pemerintah Provinsi Sulawesi Tenggara"
"475","7401","C","2021","Pemerintah Kab. Konawe"
"649","7402","C","2021","Pemerintah Kab. Buton"
"543","7403","C","2021","Pemerintah Kab. Muna"
"645","7404","C","2021","Pemerintah Kab. Kolaka"
"761","7405","CC","2021","Pemerintah Kab. Konawe Selatan"
"666","7406","C","2021","Pemerintah Kab. Kolaka Utara"
"819","7407","CC","2021","Pemerintah Kab. Bombana"
"530","7408","C","2021","Pemerintah Kab. Wakatobi"
"854","7410","CC","2021","Pemerintah Kab. Buton Utara"
"741","7411","CC","2021","Pemerintah Kab. Konawe Utara"
"615","7412","C","2021","Pemerintah Kab. Kolaka Timur"
"583","7413","C","2021","Pemerintah Kab. Konawe Kepulauan"
"783","7414","CC","2021","Pemerintah Kab. Buton Selatan"
"691","7415","CC","2021","Pemerintah Kab. Buton Tengah"
"500","7416","C","2021","Pemerintah Kab. Muna Barat"
"1183","7471","B","2021","Pemerintah Kota Kendari"
"839","7472","CC","2021","Pemerintah Kota Baubau"
"1324","7500","BB","2021","Pemerintah Provinsi Bali"
"1129","7501","B","2021","Pemerintah Kab. Buleleng"
"995","7502","CC","2021","Pemerintah Kab. Jembrana"
"1052","7503","B","2021","Pemerintah Kab. Klungkung"
"945","7504","CC","2021","Pemerintah Kab. Gianyar"
"789","7505","CC","2021","Pemerintah Kab. Karangasem"
"1047","7506","B","2021","Pemerintah Kab. Bangli"
"1335","7507","BB","2021","Pemerintah Kab. Badung"
"1130","7508","B","2021","Pemerintah Kab. Tabanan"
"1277","7571","B","2021","Pemerintah Kota Denpasar"
"1220","7600","B","2021","Pemerintah Provinsi NTB"
"1190","7601","B","2021","Pemerintah Kab. Lombok Barat"
"726","7602","CC","2021","Pemerintah Kab. Lombok Tengah"
"472","7603","C","2021","Pemerintah Kab. Lombok Timur"
"728","7604","CC","2021","Pemerintah Kab. Bima"
"758","7605","CC","2021","Pemerintah Kab. Sumbawa"
"707","7606","CC","2021","Pemerintah Kab. Dompu"
"857","7607","CC","2021","Pemerintah Kab. Sumbawa Barat"
"689","7608","CC","2021","Pemerintah Kab. Lombok Utara"
"1201","7671","B","2021","Pemerintah Kota Mataram"
"859","7672","CC","2021","Pemerintah Kota Bima"
"1104","7700","B","2021","Pemerintah Provinsi NTT"
"482","7701","C","2021","Pemerintah Kab. Kupang"
"562","7702","C","2021","Pemerintah Kab. Belu"
"592","7703","C","2021","Pemerintah Kab. Timor Tengah Utara"
"452","7705","C","2021","Pemerintah Kab. Alor"
"643","7707","C","2021","Pemerintah Kab. Flores Timur"
"507","7708","C","2021","Pemerintah Kab. Ende"
"743","7709","CC","2021","Pemerintah Kab. Ngada"
"717","7710","CC","2021","Pemerintah Kab. Manggarai"
"494","7711","C","2021","Pemerintah Kab. Sumba Timur"
"462","7712","C","2021","Pemerintah Kab. Sumba Barat"
"685","7718","C","2021","Pemerintah Kab. Nagekeo"
"1061","7771","B","2021","Pemerintah Kota Kupang"
"932","7800","CC","2021","Pemerintah Provinsi Maluku"
"745","7801","CC","2021","Pemerintah Kab. Maluku Tengah"
"821","7802","CC","2021","Pemerintah Kab. Maluku Tenggara"
"732","7871","CC","2021","Pemerintah Kota Ambon"
"865","7900","CC","2021","Pemerintah Provinsi Maluku Utara"
"483","7908","C","2021","Pemerintah Kab. Pulau Taliabu"
"969","7971","CC","2021","Pemerintah Kota Ternate"
"579","7972","C","2021","Pemerintah Kota Tidore Kepulauan"
"946","8000","CC","2021","Pemerintah Provinsi Papua"
"502","8001","C","2021","Pemerintah Kab. Jayapura"
"557","8002","C","2021","Pemerintah Kab. Biak Numfor"
"549","8008","C","2021","Pemerintah Kab. Jayawijaya"
"633","8072","C","2021","Pemerintah Kota Jayapura"
"1292","8100","B","2021","Pemerintah Provinsi Kepulauan Riau"
"590","8101","C","2021","Pemerintah Kab. Bintan"
"930","8102","CC","2021","Pemerintah Kab. Karimun"
"1046","8103","B","2021","Pemerintah Kab. Natuna"
"769","8104","CC","2021","Pemerintah Kab. Lingga"
"863","8105","CC","2021","Pemerintah Kab. Kepulauan Anambas"
"836","8171","CC","2021","Pemerintah Kota Batam"
"1320","8172","B","2021","Pemerintah Kota Tanjungpinang"
"971","8200","CC","2021","Pemerintah Provinsi Papua Barat"
"879","8201","CC","2021","Pemerintah Kab. Sorong"
"465","8203","C","2021","Pemerintah Kab. Raja Ampat"
"556","8204","C","2021","Pemerintah Kab. Manokwari"
"1063","8206","B","2021","Pemerintah Kab. Teluk Wondama"
"499","8207","C","2021","Pemerintah Kab. Fak-Fak"
"509","8208","C","2021","Pemerintah Kab. Kaimana"
"428","8210","C","2021","Pemerintah Kab. Tambrauw"
"1116","8300","B","2021","Pemerintah Provinsi Sulawesi Barat"
"634","8301","C","2021","Pemerintah Kab. Pasangkayu"
"612","8302","C","2021","Pemerintah Kab. Mamuju"
"532","8303","C","2021","Pemerintah Kab. Mamasa"
"1255","8304","B","2021","Pemerintah Kab. Polewali Mandar"
"644","8305","C","2021","Pemerintah Kab. Majene"
"587","8306","C","2021","Pemerintah Kab. Mamuju Tengah"
"1221","8400","B","2021","Pemerintah Provinsi Kalimantan Utara"
"936","8401","CC","2021","Pemerintah Kab. Bulungan"
"786","8402","CC","2021","Pemerintah Kab. Malinau"
"773","8403","CC","2021","Pemerintah Kab. Nunukan"
"722","8404","CC","2021","Pemerintah Kab. Tana Tidung"
"870","8471","CC","2021","Pemerintah Kota Tarakan"
"421","1010","BB","2020","Kementerian Koordinator Bidang Politik, Hukum dan Keamanan"
"1401","1020","BB","2020","Kementerian Koordinator Bidang Perekonomian"
"1386","1030","BB","2020","Kementerian Koordinator Bidang Pembangunan Manusia dan Kebudayaan"
"1356","1040","BB","2020","Kementerian Koordinator Bidang Kemaritiman dan Investasi Republik Indonesia"
"1359","2000","BB","2020","Kementerian Riset, Teknologi dan Pendidikan Tinggi"
"1357","2010","BB","2020","Kementerian Koperasi dan Usaha Kecil dan Menengah"
"1420","2040","BB","2020","Kementerian Badan Usaha Milik Negara"
"1336","2050","BB","2020","Kementerian Pemberdayaan Perempuan dan Perlindungan Anak"
"1481","2060","A","2020","Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi"
"1263","2100","B","2020","Kementerian Pemuda Olahraga"
"1347","2120","BB","2020","Kementerian Desa, Pembangunan Daerah Tertinggal dan Transmigrasi"
"1379","3001","BB","2020","Kementerian Dalam Negeri"
"1404","3002","BB","2020","Kementerian Luar Negeri"
"1308","3003","B","2020","Kementerian Pertahanan"
"1469","3004","A","2020","Kementerian Hukum dan Hak Asasi Manusia"
"1486","3005","A","2020","Kementerian Keuangan"
"1467","3006","BB","2020","Kementerian Pertanian"
"1455","3008","BB","2020","Kementerian Energi dan Sumber Daya Mineral"
"1442","3009","BB","2020","Kementerian Perhubungan"
"1426","3010","BB","2020","Kementerian Pendidikan dan Kebudayaan"
"1456","3011","BB","2020","Kementerian Kesehatan"
"1362","3012","BB","2020","Kementerian Agama"
"1361","3013","BB","2020","Kementerian Ketenagakerjaan"
"1348","3014","BB","2020","Kementerian Sosial"
"1363","3015","BB","2020","Kementerian Lingkungan Hidup dan Kehutanan"
"1437","3016","BB","2020","Kementerian Kelautan dan Perikanan"
"1391","3018","BB","2020","Kementerian Komunikasi dan Informatika"
"1419","3019","BB","2020","Kementerian Perdagangan"
"1445","3020","BB","2020","Kementerian Perindustrian"
"1368","3021","BB","2020","Kementerian Pekerjaan Umum & Perumahan Rakyat"
"1397","3022","BB","2020","Kementerian Pariwisata dan Ekonomi Kreatif"
"1475","4001","A","2020","Kementerian Sekretariat Negara"
"1413","4002","BB","2020","Kejaksaan Agung"
"1407","4003","BB","2020","Badan Intelijen Negara"
"1334","4005","BB","2020","Sekretariat Jenderal MPR"
"1460","4007","BB","2020","Mahkamah Agung RI"
"1487","4008","A","2020","Badan Pemeriksa Keuangan "
"1389","4010","BB","2020","Badan Siber dan Sandi Negara"
"1406","4011","BB","2020","Badan Kepegawaian Negara"
"1464","4012","BB","2020","Lembaga Administrasi Negara "
"1432","4013","BB","2020","Lembaga Penerbangan dan Antariksa Nasional"
"1439","4014","BB","2020","Lembaga Ilmu Pengetahuan Indonesia"
"1440","4015","BB","2020","Badan Tenaga Nuklir Nasional "
"1446","4016","BB","2020","Badan Pusat Statistik "
"1478","4017","A","2020","Kementerian Perencanaan Pembangunan Nasional/Badan Perencanaan Pembangunan Nasional"
"1417","4018","BB","2020","Arsip Nasional Republik Indonesia "
"1337","4019","BB","2020","Badan Informasi Geospasial"
"1351","4020","BB","2020","Badan Kependudukan dan KB Nasional"
"1425","4021","BB","2020","Badan Koordinasi Penanaman Modal "
"1414","4022","BB","2020","Badan Pengkajian dan Penerapan Teknologi"
"1479","4023","A","2020","Badan Pengawasan Keuangan dan Pembangunan"
"1353","4024","BB","2020","Kementerian Agraria dan Tata Ruang/Badan Pertanahan Nasional"
"1350","4025","BB","2020","Perpustakaan Nasional RI"
"1400","4026","BB","2020","Sekretariat Jenderal DPR"
"1369","4027","BB","2020","Badan Standardisasi Nasional "
"1415","4028","BB","2020","Badan Pengawas Tenaga Nuklir "
"1249","4029","B","2020","Sekretariat Jenderal DPD"
"1476","4031","A","2020","Badan Pengawas Obat dan Makanan"
"1258","4032","B","2020","Lembaga Ketahanan Nasional RI"
"1392","4033","BB","2020","Kepolisian Negara RI"
"1307","4034","B","2020","Tentara Nasional Indonesia"
"1418","4035","BB","2020","Badan Meteorologi, Klimatologi dan Geofisika"
"1474","4036","A","2020","Sekretariat Kabinet "
"1333","4040","BB","2020","Badan Narkotika Nasional"
"1331","4041","BB","2020","Komisi Pemilihan Umum"
"1354","4043","BB","2020","Badan Nasional Penanggulangan Bencana"
"1328","4044","BB","2020","Komisi Nasional Hak Asasi Manusia"
"1358","4046","BB","2020","Mahkamah Konstitusi"
"1383","4049","BB","2020","Komisi Yudisial"
"826","4052","CC","2020","Badan Keamanan Laut"
"1405","4053","BB","2020","Badan Nasional Pencarian Dan Pertolongan"
"1364","4054","BB","2020","Lembaga Kebijakan Pengadaan Barang/Jasa Pemerintah"
"1436","4055","BB","2020","Pusat Pelaporan dan Analisis Transaksi Keuangan"
"1310","4056","B","2020","Ombudsman Republik Indonesia"
"807","4057","CC","2020","Televisi Republik Indonesia"
"874","4058","CC","2020","Radio Republik Indonesia"
"1146","4059","B","2020","Badan Nasional Pengelola Perbatasan"
"1222","4060","B","2020","Badan Nasional Penanggulangan Terorisme"
"1278","4112","B","2020","Komisi Aparatur Sipil Negara"
"1296","4222","B","2020","Dewan Ketahanan Pangan "
"1035","4502","B","2020","Lembaga Perlindungan Saksi Dan Korban"
"1355","4627","BB","2020","Badan Perlindungan Pekerja Migran Indonesia"
"1273","4634","B","2020","Dewan Kehormatan Penyelenggara Pemilu"
"1139","5100","B","2020","Pemerintah Provinsi Aceh"
"484","5101","C","2020","Pemerintah Kab. Aceh Besar"
"771","5102","CC","2020","Pemerintah Kab. Pidie"
"603","5103","C","2020","Pemerintah Kab. Aceh Utara"
"635","5104","C","2020","Pemerintah Kab. Aceh Timur"
"443","5105","C","2020","Pemerintah Kab. Aceh Selatan"
"952","5106","CC","2020","Pemerintah Kab. Aceh Barat"
"550","5107","C","2020","Pemerintah Kab. Aceh Tengah"
"559","5110","C","2020","Pemerintah Kab. Bireuen"
"675","5111","C","2020","Pemerintah Kab. Aceh Singkil"
"601","5112","C","2020","Pemerintah Kab. Aceh Barat Daya"
"651","5113","C","2020","Pemerintah Kab. Gayo Lues"
"668","5114","C","2020","Pemerintah Kab. Aceh Tamiang"
"466","5115","C","2020","Pemerintah Kab. Nagan Raya"
"676","5117","C","2020","Pemerintah Kab. Bener Meriah"
"605","5118","C","2020","Pemerintah Kab. Pidie Jaya"
"1050","5172","B","2020","Pemerintah Kota Banda Aceh"
"542","5173","C","2020","Pemerintah Kota Langsa"
"491","5174","C","2020","Pemerintah Kota Lhokseumawe"
"461","5175","C","2020","Pemerintah Kota Subulussalam"
"1079","5200","B","2020","Pemerintah Provinsi Sumatera Utara"
"736","5201","CC","2020","Pemerintah Kab. Deli Serdang"
"642","5203","C","2020","Pemerintah Kab. Langkat"
"588","5206","C","2020","Pemerintah Kab. Labuhanbatu"
"695","5210","CC","2020","Pemerintah Kab. Asahan"
"468","5212","C","2020","Pemerintah Kab. Toba Samosir"
"470","5213","C","2020","Pemerintah Kab. Mandailing Natal"
"715","5215","CC","2020","Pemerintah Kab. Humbang Hasundutan"
"540","5217","C","2020","Pemerintah Kab. Samosir"
"869","5218","CC","2020","Pemerintah Kab. Serdang Bedagai"
"448","5222","C","2020","Pemerintah Kab. Labuhanbatu Selatan"
"737","5271","CC","2020","Pemerintah Kota Medan"
"887","5272","CC","2020","Pemerintah Kota Tebing Tinggi"
"476","5274","C","2020","Pemerintah Kota Pematang Siantar"
"485","5278","C","2020","Pemerintah Kota Gunung Sitoli"
"1252","5300","B","2020","Pemerintah Provinsi Riau"
"800","5301","CC","2020","Pemerintah Kab. Kampar"
"1118","5304","B","2020","Pemerintah Kab. Indragiri Hulu"
"1048","5305","B","2020","Pemerintah Kab. Indragiri Hilir"
"463","5306","C","2020","Pemerintah Kab. Pelalawan"
"627","5307","C","2020","Pemerintah Kab. Rokan Hulu"
"833","5308","CC","2020","Pemerintah Kab. Rokan Hilir"
"747","5312","CC","2020","Pemerintah Kab. Kuantan Singingi"
"610","5313","C","2020","Pemerintah Kab. Kepulauan Meranti"
"1113","5371","B","2020","Pemerintah Kota Pekanbaru"
"638","5373","C","2020","Pemerintah Kota Dumai"
"1243","5400","B","2020","Pemerintah Provinsi Sumatera Barat"
"630","5401","C","2020","Pemerintah Kab. Agam"
"768","5402","CC","2020","Pemerintah Kab. Pasaman"
"510","5403","C","2020","Pemerintah Kab. Limapuluh Kota"
"1006","5404","CC","2020","Pemerintah Kab. Solok"
"864","5405","CC","2020","Pemerintah Kab. Padang Pariaman"
"884","5406","CC","2020","Pemerintah Kab. Pesisir Selatan"
"1133","5407","B","2020","Pemerintah Kab. Tanah Datar"
"623","5408","C","2020","Pemerintah Kab. Sijunjung"
"518","5409","C","2020","Pemerintah Kab. Kep. Mentawai"
"568","5411","C","2020","Pemerintah Kab. Dharmasraya"
"664","5412","C","2020","Pemerintah Kab. Pasaman Barat"
"1144","5471","B","2020","Pemerintah Kota Bukittinggi"
"815","5472","CC","2020","Pemerintah Kota Padang Panjang"
"814","5473","CC","2020","Pemerintah Kota Sawahlunto"
"1038","5474","B","2020","Pemerintah Kota Solok"
"1321","5475","B","2020","Pemerintah Kota Padang"
"1135","5476","B","2020","Pemerintah Kota Payakumbuh"
"834","5477","CC","2020","Pemerintah Kota Pariaman"
"1058","5500","B","2020","Pemerintah Provinsi Jambi"
"1122","5501","B","2020","Pemerintah Kab. Batang Hari"
"621","5502","C","2020","Pemerintah Kab. Tanjung Jabung Barat"
"700","5503","CC","2020","Pemerintah Kab. Bungo"
"679","5504","C","2020","Pemerintah Kab. Merangin"
"541","5505","C","2020","Pemerintah Kab. Kerinci"
"918","5506","CC","2020","Pemerintah Kab. Sarolangun"
"496","5507","C","2020","Pemerintah Kab. Tebo"
"490","5508","C","2020","Pemerintah Kab. Muaro Jambi"
"516","5509","C","2020","Pemerintah Kab. Tanjung Jabung Timur"
"1072","5571","B","2020","Pemerintah Kota Jambi"
"478","5572","C","2020","Pemerintah Kota Sungai Penuh"
"1056","5600","B","2020","Pemerintah Provinsi Sumatera Selatan"
"760","5601","CC","2020","Pemerintah Kab. Musi Banyuasin"
"442","5602","C","2020","Pemerintah Kab. Ogan Komering Ulu"
"986","5603","CC","2020","Pemerintah Kab. Muara Enim"
"631","5604","C","2020","Pemerintah Kab. Lahat"
"748","5605","CC","2020","Pemerintah Kab. Musi Rawas"
"561","5606","C","2020","Pemerintah Kab. Ogan Komering Ilir"
"698","5607","CC","2020","Pemerintah Kab. Banyuasin"
"446","5608","C","2020","Pemerintah Kab. Ogan Komering Ulu Timur"
"432","5610","C","2020","Pemerintah Kab. Ogan Ilir"
"441","5611","C","2020","Pemerintah Kab. Empat Lawang"
"956","5671","CC","2020","Pemerintah Kota Palembang"
"511","5672","C","2020","Pemerintah Kota Pagar Alam"
"825","5673","CC","2020","Pemerintah Kota Lubuk Linggau"
"435","5674","C","2020","Pemerintah Kota Prabumulih"
"1224","5700","B","2020","Pemerintah Provinsi Kep. Bangka Belitung"
"1088","5701","B","2020","Pemerintah Kab. Bangka"
"852","5702","CC","2020","Pemerintah Kab. Belitung"
"584","5703","C","2020","Pemerintah Kab. Bangka Barat"
"1235","5704","B","2020","Pemerintah Kab. Bangka Tengah"
"1034","5705","B","2020","Pemerintah Kab. Bangka Selatan"
"823","5706","CC","2020","Pemerintah Kab. Belitung Timur"
"1108","5771","B","2020","Pemerintah Kota Pangkal Pinang"
"1166","5800","B","2020","Pemerintah Provinsi Bengkulu"
"725","5801","CC","2020","Pemerintah Kab. Bengkulu Utara"
"489","5802","C","2020","Pemerintah Kab. Bengkulu Selatan"
"520","5803","C","2020","Pemerintah Kab. Rejang Lebong"
"536","5804","C","2020","Pemerintah Kab. Kaur"
"521","5805","C","2020","Pemerintah Kab. Seluma"
"591","5806","C","2020","Pemerintah Kab. Mukomuko"
"589","5807","C","2020","Pemerintah Kab. Kepahiang"
"816","5808","CC","2020","Pemerintah Kab. Lebong"
"780","5809","CC","2020","Pemerintah Kab. Bengkulu Tengah"
"808","5871","CC","2020","Pemerintah Kota Bengkulu"
"784","5900","CC","2020","Pemerintah Provinsi Lampung"
"614","5901","C","2020","Pemerintah Kab. Lampung Selatan"
"433","5902","C","2020","Pemerintah Kab. Lampung Tengah"
"471","5903","C","2020","Pemerintah Kab. Lampung Utara"
"883","5904","CC","2020","Pemerintah Kab. Lampung Barat"
"673","5905","C","2020","Pemerintah Kab. Tulang Bawang"
"873","5906","CC","2020","Pemerintah Kab. Tanggamus"
"751","5907","CC","2020","Pemerintah Kab. Way Kanan"
"640","5908","C","2020","Pemerintah Kab. Lampung Timur"
"637","5909","C","2020","Pemerintah Kab. Pesawaran"
"458","5910","C","2020","Pemerintah Kab. Tulang Bawang Barat"
"753","5911","CC","2020","Pemerintah Kab. Pringsewu"
"459","5912","C","2020","Pemerintah Kab. Mesuji"
"1000","5971","CC","2020","Pemerintah Kota Metro"
"1013","5972","CC","2020","Pemerintah Kota Bandar Lampung"
"1398","6000","BB","2020","Pemerintah Provinsi DKI Jakarta"
"1366","6100","BB","2020","Pemerintah Provinsi Jawa Barat"
"1250","6101","B","2020","Pemerintah Kab. Bogor"
"1085","6102","B","2020","Pemerintah Kab. Sukabumi"
"1007","6103","CC","2020","Pemerintah Kab. Cianjur"
"1008","6104","CC","2020","Pemerintah Kab. Bekasi"
"1128","6105","B","2020","Pemerintah Kab. Karawang"
"1027","6106","B","2020","Pemerintah Kab. Purwakarta"
"949","6107","CC","2020","Pemerintah Kab. Subang"
"1188","6108","B","2020","Pemerintah Kab. Bandung"
"1267","6109","B","2020","Pemerintah Kab. Sumedang"
"1229","6110","B","2020","Pemerintah Kab. Garut"
"860","6111","CC","2020","Pemerintah Kab. Tasikmalaya"
"953","6112","CC","2020","Pemerintah Kab. Ciamis"
"916","6113","CC","2020","Pemerintah Kab. Cirebon"
"820","6114","CC","2020","Pemerintah Kab. Kuningan"
"966","6115","CC","2020","Pemerintah Kab. Indramayu"
"849","6116","CC","2020","Pemerintah Kab. Majalengka"
"959","6117","CC","2020","Pemerintah Kab. Bandung Barat"
"787","6118","CC","2020","Pemerintah Kab. Pangandaran"
"1332","6171","BB","2020","Pemerintah Kota Bandung"
"1248","6172","B","2020","Pemerintah Kota Bogor"
"1280","6173","B","2020","Pemerintah Kota Sukabumi"
"1147","6174","B","2020","Pemerintah Kota Cirebon"
"1239","6175","B","2020","Pemerintah Kota Bekasi"
"1150","6176","B","2020","Pemerintah Kota Depok"
"999","6177","CC","2020","Pemerintah Kota Cimahi"
"958","6178","CC","2020","Pemerintah Kota Tasikmalaya"
"908","6179","CC","2020","Pemerintah Kota Banjar"
"1086","6200","B","2020","Pemerintah Provinsi Banten"
"699","6201","CC","2020","Pemerintah Kab. Serang"
"801","6202","CC","2020","Pemerintah Kab. Pandeglang"
"1054","6203","B","2020","Pemerintah Kab. Lebak"
"980","6204","CC","2020","Pemerintah Kab. Tangerang"
"1149","6271","B","2020","Pemerintah Kota Tangerang"
"604","6272","C","2020","Pemerintah Kota Cilegon"
"975","6273","CC","2020","Pemerintah Kota Serang"
"1084","6274","B","2020","Pemerintah Kota Tangerang Selatan"
"1472","6300","A","2020","Pemerintah Provinsi D.I. Yogyakarta"
"1395","6301","BB","2020","Pemerintah Kab. Bantul"
"1393","6302","BB","2020","Pemerintah Kab. Sleman"
"1247","6303","B","2020","Pemerintah Kab. Gunungkidul"
"1352","6304","BB","2020","Pemerintah Kab. Kulon Progo"
"1388","6371","BB","2020","Pemerintah Kota Yogyakarta"
"1412","6400","BB","2020","Pemerintah Provinsi Jawa Tengah"
"1070","6401","B","2020","Pemerintah Kab. Semarang"
"1177","6402","B","2020","Pemerintah Kab. Kendal"
"1204","6403","B","2020","Pemerintah Kab. Demak"
"1180","6404","B","2020","Pemerintah Kab. Grobogan"
"1193","6405","B","2020","Pemerintah Kab. Pekalongan"
"1160","6406","B","2020","Pemerintah Kab. Batang"
"1186","6407","B","2020","Pemerintah Kab. Tegal"
"992","6408","CC","2020","Pemerintah Kab. Brebes"
"1117","6409","B","2020","Pemerintah Kab. Pati"
"1256","6410","B","2020","Pemerintah Kab. Kudus"
"1082","6411","B","2020","Pemerintah Kab. Pemalang"
"997","6412","CC","2020","Pemerintah Kab. Jepara"
"862","6413","CC","2020","Pemerintah Kab. Rembang"
"914","6414","CC","2020","Pemerintah Kab. Blora"
"1305","6415","B","2020","Pemerintah Kab. Banyumas"
"1281","6416","B","2020","Pemerintah Kab. Cilacap"
"1202","6417","B","2020","Pemerintah Kab. Purbalingga"
"1155","6418","B","2020","Pemerintah Kab. Banjarnegara"
"1081","6419","B","2020","Pemerintah Kab. Magelang"
"1141","6420","B","2020","Pemerintah Kab. Temanggung"
"1011","6421","CC","2020","Pemerintah Kab. Wonosobo"
"1178","6422","B","2020","Pemerintah Kab. Purworejo"
"981","6423","CC","2020","Pemerintah Kab. Kebumen"
"961","6424","CC","2020","Pemerintah Kab. Klaten"
"1109","6425","B","2020","Pemerintah Kab. Boyolali"
"1045","6426","B","2020","Pemerintah Kab. Sragen"
"910","6427","CC","2020","Pemerintah Kab. Sukoharjo"
"993","6428","CC","2020","Pemerintah Kab. Karanganyar"
"1199","6429","B","2020","Pemerintah Kab. Wonogiri"
"1319","6471","B","2020","Pemerintah Kota Semarang"
"1205","6472","B","2020","Pemerintah Kota Salatiga"
"1301","6473","B","2020","Pemerintah Kota Pekalongan"
"1236","6474","B","2020","Pemerintah Kota Tegal"
"1237","6475","B","2020","Pemerintah Kota Magelang"
"1284","6476","B","2020","Pemerintah Kota Surakarta"
"1394","6500","BB","2020","Pemerintah Provinsi Jawa Timur"
"1311","6501","B","2020","Pemerintah Kab. Gresik"
"1200","6502","B","2020","Pemerintah Kab. Mojokerto"
"1218","6503","B","2020","Pemerintah Kab. Sidoarjo"
"1018","6504","B","2020","Pemerintah Kab. Jombang"
"942","6505","CC","2020","Pemerintah Kab. Sampang"
"1197","6506","B","2020","Pemerintah Kab. Pamekasan"
"1015","6507","B","2020","Pemerintah Kab. Sumenep"
"891","6508","CC","2020","Pemerintah Kab. Bangkalan"
"1206","6509","B","2020","Pemerintah Kab. Bondowoso"
"1294","6510","B","2020","Pemerintah Kab. Situbondo"
"1410","6511","BB","2020","Pemerintah Kab. Banyuwangi"
"928","6512","CC","2020","Pemerintah Kab. Jember"
"1261","6513","B","2020","Pemerintah Kab. Malang"
"1185","6514","B","2020","Pemerintah Kab. Pasuruan"
"1219","6515","B","2020","Pemerintah Kab. Probolinggo"
"931","6516","CC","2020","Pemerintah Kab. Lumajang"
"1078","6517","B","2020","Pemerintah Kab. Kediri"
"1225","6518","B","2020","Pemerintah Kab. Tulungagung"
"1077","6519","B","2020","Pemerintah Kab. Nganjuk"
"1244","6520","B","2020","Pemerintah Kab. Trenggalek"
"1066","6521","B","2020","Pemerintah Kab. Blitar"
"1100","6522","B","2020","Pemerintah Kab. Madiun"
"1302","6523","B","2020","Pemerintah Kab. Ngawi"
"1010","6524","CC","2020","Pemerintah Kab. Magetan"
"1213","6525","B","2020","Pemerintah Kab. Ponorogo"
"1251","6526","B","2020","Pemerintah Kab. Pacitan"
"976","6527","CC","2020","Pemerintah Kab. Bojonegoro"
"1051","6528","B","2020","Pemerintah Kab. Tuban"
"1232","6529","B","2020","Pemerintah Kab. Lamongan"
"1433","6571","BB","2020","Pemerintah Kota Surabaya"
"1136","6572","B","2020","Pemerintah Kota Mojokerto"
"1317","6573","B","2020","Pemerintah Kota Malang"
"1127","6574","B","2020","Pemerintah Kota Pasuruan"
"1246","6575","B","2020","Pemerintah Kota Probolinggo"
"1254","6576","B","2020","Pemerintah Kota Blitar"
"970","6577","CC","2020","Pemerintah Kota Kediri"
"1217","6578","B","2020","Pemerintah Kota Madiun"
"1120","6579","B","2020","Pemerintah Kota Batu"
"1289","6600","B","2020","Pemerintah Provinsi Kalimantan Barat"
"1033","6601","B","2020","Pemerintah Kab. Sambas"
"686","6602","CC","2020","Pemerintah Kab. Sanggau"
"713","6603","CC","2020","Pemerintah Kab. Sintang"
"1057","6604","B","2020","Pemerintah Kab. Mempawah"
"894","6605","CC","2020","Pemerintah Kab. Kapuas Hulu"
"778","6606","CC","2020","Pemerintah Kab. Ketapang"
"711","6607","CC","2020","Pemerintah Kab. Bengkayang"
"1064","6608","B","2020","Pemerintah Kab. Landak"
"712","6609","CC","2020","Pemerintah Kab. Melawi"
"846","6610","CC","2020","Pemerintah Kab. Sekadau"
"770","6611","CC","2020","Pemerintah Kab. Kubu Raya"
"697","6612","CC","2020","Pemerintah Kab. Kayong Utara"
"1266","6671","B","2020","Pemerintah Kota Pontianak"
"899","6672","CC","2020","Pemerintah Kota Singkawang"
"998","6700","CC","2020","Pemerintah Provinsi Kalimantan Tengah"
"923","6701","CC","2020","Pemerintah Kab. Kapuas"
"687","6703","CC","2020","Pemerintah Kab. Barito Selatan"
"755","6704","CC","2020","Pemerintah Kab. Kotawaringin Timur"
"903","6705","CC","2020","Pemerintah Kab. Kotawaringin Barat"
"716","6708","CC","2020","Pemerintah Kab. Lamandau"
"656","6711","C","2020","Pemerintah Kab. Katingan"
"1043","6712","B","2020","Pemerintah Kab. Seruyan"
"1285","6800","B","2020","Pemerintah Provinsi Kalimantan Selatan"
"841","6801","CC","2020","Pemerintah Kab. Banjar"
"919","6802","CC","2020","Pemerintah Kab. Tanah Laut"
"822","6803","CC","2020","Pemerintah Kab. Tapin"
"1227","6804","B","2020","Pemerintah Kab. Hulu Sungai Selatan"
"734","6805","CC","2020","Pemerintah Kab. Hulu Sungai Tengah"
"803","6806","CC","2020","Pemerintah Kab. Barito Kuala"
"898","6807","CC","2020","Pemerintah Kab. Tabalong"
"895","6808","CC","2020","Pemerintah Kab. Kotabaru"
"858","6809","CC","2020","Pemerintah Kab. Hulu Sungai Utara"
"901","6810","CC","2020","Pemerintah Kab. Tanah Bumbu"
"844","6811","CC","2020","Pemerintah Kab. Balangan"
"1279","6871","B","2020","Pemerintah Kota Banjarmasin"
"1101","6872","B","2020","Pemerintah Kota Banjarbaru"
"1276","6900","B","2020","Pemerintah Provinsi Kalimantan Timur"
"1083","6901","B","2020","Pemerintah Kab. Kutai Kartanegara"
